"package","declared","declared_recursive","without_base","without_base_recursive","without_installed","without_installed_recursive","reverse","reverse_recursive","badge_url"
"EDMeasure",3,20,3,14,3,11,0,0,"https://img.shields.io/badge/dependencies-3/11-green?style=flat"
"EDNE.EQ",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EDOIF",6,44,6,36,5,30,0,0,"https://img.shields.io/badge/dependencies-5/30-orange?style=flat"
"EDOtrans",5,142,2,133,2,123,0,0,"https://img.shields.io/badge/dependencies-2/123-green?style=flat"
"edstan",2,62,2,53,2,48,1,1,"https://img.shields.io/badge/dependencies-2/48-green?style=flat"
"EdSurvey",22,112,21,103,19,94,1,1,"https://img.shields.io/badge/dependencies-19/94-red?style=flat"
"educationdata",4,38,4,32,4,32,0,0,"https://img.shields.io/badge/dependencies-4/32-green?style=flat"
"educineq",2,65,2,55,2,49,0,0,"https://img.shields.io/badge/dependencies-2/49-green?style=flat"
"edwards97",6,30,6,24,6,24,0,0,"https://img.shields.io/badge/dependencies-6/24-orange?style=flat"
"EEAaq",19,151,18,142,18,132,0,0,"https://img.shields.io/badge/dependencies-18/132-red?style=flat"
"eefAnalytics",7,132,4,122,4,115,0,0,"https://img.shields.io/badge/dependencies-4/115-green?style=flat"
"eegkit",5,41,5,35,5,34,0,0,"https://img.shields.io/badge/dependencies-5/34-orange?style=flat"
"eegkitdata",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EEM",8,46,5,38,5,33,0,0,"https://img.shields.io/badge/dependencies-5/33-orange?style=flat"
"eemdARIMA",2,54,2,46,2,40,0,0,"https://img.shields.io/badge/dependencies-2/40-green?style=flat"
"EEMDelm",3,98,3,89,3,81,0,0,"https://img.shields.io/badge/dependencies-3/81-green?style=flat"
"EEMDlstm",10,106,8,97,8,91,0,0,"https://img.shields.io/badge/dependencies-8/91-orange?style=flat"
"EEMDSVR",2,11,2,6,2,4,0,0,"https://img.shields.io/badge/dependencies-2/4-green?style=flat"
"eemdTDNN",2,54,2,46,2,40,0,0,"https://img.shields.io/badge/dependencies-2/40-green?style=flat"
"eemR",9,55,8,47,8,42,1,1,"https://img.shields.io/badge/dependencies-8/42-orange?style=flat"
"eeptools",4,68,4,59,4,53,1,2,"https://img.shields.io/badge/dependencies-4/53-green?style=flat"
"eesim",5,44,4,37,4,32,0,0,"https://img.shields.io/badge/dependencies-4/32-green?style=flat"
"EESPCA",3,8,3,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"ef",6,30,5,23,3,19,0,0,"https://img.shields.io/badge/dependencies-3/19-green?style=flat"
"EFA.dimensions",7,81,5,71,5,64,0,0,"https://img.shields.io/badge/dependencies-5/64-orange?style=flat"
"EFA.MRFA",6,48,5,38,5,33,2,2,"https://img.shields.io/badge/dependencies-5/33-orange?style=flat"
"EFAtools",22,69,20,59,20,53,1,1,"https://img.shields.io/badge/dependencies-20/53-red?style=flat"
"EFAutilities",7,10,4,5,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"efdm",3,4,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EFDR",11,68,9,59,8,53,0,0,"https://img.shields.io/badge/dependencies-8/53-orange?style=flat"
"eff2",3,40,3,33,3,29,0,0,"https://img.shields.io/badge/dependencies-3/29-green?style=flat"
"effClust",2,17,1,10,1,8,0,0,"https://img.shields.io/badge/dependencies-1/8-green?style=flat"
"EffectLiteR",7,106,6,96,4,87,1,1,"https://img.shields.io/badge/dependencies-4/87-green?style=flat"
"effectR",7,78,6,70,6,65,0,0,"https://img.shields.io/badge/dependencies-6/65-orange?style=flat"
"effects",13,61,8,52,6,45,8,48,"https://img.shields.io/badge/dependencies-6/45-orange?style=flat"
"effectsize",7,9,5,5,5,5,10,32,"https://img.shields.io/badge/dependencies-5/5-orange?style=flat"
"effectsizescr",1,4,1,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EffectStars",1,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EffectStars2",2,8,2,3,2,3,0,0,"https://img.shields.io/badge/dependencies-2/3-green?style=flat"
"EffectTreat",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EfficientMaxEigenpair",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"efflog",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"effsize",0,0,0,0,0,0,12,14,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"efreadr",4,33,4,28,4,28,0,0,"https://img.shields.io/badge/dependencies-4/28-green?style=flat"
"eFRED",2,10,2,8,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"EFS",8,35,4,26,4,20,0,0,"https://img.shields.io/badge/dependencies-4/20-green?style=flat"
"ega",2,35,2,28,1,23,0,0,"https://img.shields.io/badge/dependencies-1/23-green?style=flat"
"EGAnet",19,205,17,194,16,182,0,0,"https://img.shields.io/badge/dependencies-16/182-red?style=flat"
"egcm",12,46,8,38,7,33,0,0,"https://img.shields.io/badge/dependencies-7/33-orange?style=flat"
"egg",6,36,3,29,3,24,14,26,"https://img.shields.io/badge/dependencies-3/24-green?style=flat"
"eggCounts",14,67,12,58,10,52,0,0,"https://img.shields.io/badge/dependencies-10/52-red?style=flat"
"eglhmm",2,4,2,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EgoCor",10,69,5,61,5,56,0,0,"https://img.shields.io/badge/dependencies-5/56-orange?style=flat"
"egor",10,42,8,34,8,31,2,2,"https://img.shields.io/badge/dependencies-8/31-orange?style=flat"
"EGRET",11,59,6,51,4,46,1,1,"https://img.shields.io/badge/dependencies-4/46-green?style=flat"
"EGRETci",5,61,2,53,2,48,0,0,"https://img.shields.io/badge/dependencies-2/48-green?style=flat"
"EGRNi",5,34,4,29,3,28,0,0,"https://img.shields.io/badge/dependencies-3/28-green?style=flat"
"eGST",6,15,4,10,3,9,0,0,"https://img.shields.io/badge/dependencies-3/9-green?style=flat"
"eha",3,10,1,3,0,0,7,9,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ehaGoF",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"eHDPrep",19,100,19,91,19,86,0,0,"https://img.shields.io/badge/dependencies-19/86-red?style=flat"
"ehelp",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"eHOF",2,11,2,4,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EHR",6,9,3,6,3,6,0,0,"https://img.shields.io/badge/dependencies-3/6-green?style=flat"
"EHRtemporalVariability",10,84,9,76,8,71,0,0,"https://img.shields.io/badge/dependencies-8/71-orange?style=flat"
"ei",12,31,12,23,11,18,0,0,"https://img.shields.io/badge/dependencies-11/18-red?style=flat"
"ei.Datasets",1,14,1,11,1,11,0,0,"https://img.shields.io/badge/dependencies-1/11-green?style=flat"
"eia",7,38,7,34,7,34,0,0,"https://img.shields.io/badge/dependencies-7/34-orange?style=flat"
"EIAapi",4,25,4,21,4,21,0,0,"https://img.shields.io/badge/dependencies-4/21-green?style=flat"
"eiCircles",2,8,1,3,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"eicm",11,19,8,13,8,12,0,0,"https://img.shields.io/badge/dependencies-8/12-orange?style=flat"
"eiExpand",10,70,10,62,10,55,0,0,"https://img.shields.io/badge/dependencies-10/55-red?style=flat"
"eigenmodel",0,0,0,0,0,0,1,5,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EigenR",2,5,2,2,2,2,2,2,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"eikosograms",2,5,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"eimpute",2,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"einet",5,45,5,38,5,36,0,0,"https://img.shields.io/badge/dependencies-5/36-orange?style=flat"
"einsum",3,5,3,3,3,3,2,3,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"eiopaR",3,10,3,8,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"eiPack",3,15,3,8,2,4,1,1,"https://img.shields.io/badge/dependencies-2/4-green?style=flat"
"eirm",11,98,11,89,11,83,0,0,"https://img.shields.io/badge/dependencies-11/83-red?style=flat"
"eive",2,4,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"eivtools",5,14,1,7,1,5,0,0,"https://img.shields.io/badge/dependencies-1/5-green?style=flat"
"EIX",11,86,11,78,10,73,0,0,"https://img.shields.io/badge/dependencies-10/73-red?style=flat"
"eixport",7,27,5,20,5,16,0,0,"https://img.shields.io/badge/dependencies-5/16-orange?style=flat"
"EKMCMC",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"eks",6,59,6,51,6,44,0,0,"https://img.shields.io/badge/dependencies-6/44-orange?style=flat"
"EL",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EL2Surv",2,10,1,3,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"elaborator",15,111,15,102,15,95,0,0,"https://img.shields.io/badge/dependencies-15/95-red?style=flat"
"elasdics",3,3,1,1,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"elasso",3,55,2,46,2,38,0,0,"https://img.shields.io/badge/dependencies-2/38-green?style=flat"
"elastes",8,92,4,83,3,75,0,0,"https://img.shields.io/badge/dependencies-3/75-green?style=flat"
"elastic",5,12,4,9,4,9,1,1,"https://img.shields.io/badge/dependencies-4/9-green?style=flat"
"elasticnet",1,1,1,1,1,1,15,19,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ELCIC",6,57,6,49,5,43,0,0,"https://img.shields.io/badge/dependencies-5/43-orange?style=flat"
"elec",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EleChemr",1,35,1,28,1,23,0,0,"https://img.shields.io/badge/dependencies-1/23-green?style=flat"
"elect",2,14,2,7,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"elections",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"elections.dtree",8,51,6,44,6,44,0,0,"https://img.shields.io/badge/dependencies-6/44-orange?style=flat"
"electionsBR",7,43,7,37,7,37,0,0,"https://img.shields.io/badge/dependencies-7/37-orange?style=flat"
"electivity",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"electoral",3,22,3,17,3,17,0,0,"https://img.shields.io/badge/dependencies-3/17-green?style=flat"
"elevatr",13,49,12,41,12,36,5,6,"https://img.shields.io/badge/dependencies-12/36-red?style=flat"
"elexr",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"elfDistr",1,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"elgbd",4,6,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"elhmc",5,17,3,10,2,6,0,0,"https://img.shields.io/badge/dependencies-2/6-green?style=flat"
"ELISAtools",4,9,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"elisr",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"eList",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"elitism",2,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"Elja",5,122,4,114,3,109,0,0,"https://img.shields.io/badge/dependencies-3/109-green?style=flat"
"elliplot",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ellipse",2,2,0,0,0,0,45,167,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ellipsis",1,2,1,1,1,1,30,1519,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ElliptCopulas",5,15,5,8,4,6,0,0,"https://img.shields.io/badge/dependencies-4/6-green?style=flat"
"elliptic",1,6,1,1,0,0,2,62,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ellipticalsymmetry",6,29,4,20,4,16,0,0,"https://img.shields.io/badge/dependencies-4/16-green?style=flat"
"elmNNRcpp",3,6,3,3,3,3,2,6,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"ELMR",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ELMSO",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"eLNNpairedCov",7,9,3,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"elo",3,6,2,3,2,3,0,0,"https://img.shields.io/badge/dependencies-2/3-green?style=flat"
"EloChoice",4,11,4,5,4,5,0,0,"https://img.shields.io/badge/dependencies-4/5-green?style=flat"
"EloRating",6,29,6,21,6,20,1,1,"https://img.shields.io/badge/dependencies-6/20-orange?style=flat"
"EloSteepness",10,92,9,82,9,76,0,0,"https://img.shields.io/badge/dependencies-9/76-orange?style=flat"
"elrm",3,7,1,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"elsa",3,11,2,5,2,4,0,0,"https://img.shields.io/badge/dependencies-2/4-green?style=flat"
"ELT",4,20,4,14,3,12,0,0,"https://img.shields.io/badge/dependencies-3/12-green?style=flat"
"eltr",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ELYP",2,10,1,3,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"em",12,46,9,38,7,32,0,0,"https://img.shields.io/badge/dependencies-7/32-orange?style=flat"
"EM.Fuzzy",2,6,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"emailjsr",4,48,4,42,4,42,0,0,"https://img.shields.io/badge/dependencies-4/42-green?style=flat"
"emailvalidation",2,10,2,8,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"EMAR",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMAS",9,111,8,101,8,91,0,0,"https://img.shields.io/badge/dependencies-8/91-orange?style=flat"
"EMAtools",6,92,6,83,6,77,0,0,"https://img.shields.io/badge/dependencies-6/77-orange?style=flat"
"emayili",20,61,20,55,20,55,2,2,"https://img.shields.io/badge/dependencies-20/55-red?style=flat"
"emBayes",3,18,3,11,3,7,0,0,"https://img.shields.io/badge/dependencies-3/7-green?style=flat"
"EMbC",7,26,6,19,6,15,0,0,"https://img.shields.io/badge/dependencies-6/15-orange?style=flat"
"embed",15,76,13,67,13,58,0,0,"https://img.shields.io/badge/dependencies-13/58-red?style=flat"
"EmbedSOM",7,60,7,53,6,48,0,0,"https://img.shields.io/badge/dependencies-6/48-orange?style=flat"
"embryogrowth",5,62,4,53,4,48,0,0,"https://img.shields.io/badge/dependencies-4/48-green?style=flat"
"EMCluster",3,9,2,3,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMD",2,14,2,8,2,7,5,6,"https://img.shields.io/badge/dependencies-2/7-green?style=flat"
"EMDANNhybrid",2,59,2,51,2,45,0,0,"https://img.shields.io/badge/dependencies-2/45-green?style=flat"
"emdbook",5,17,5,10,3,7,5,5,"https://img.shields.io/badge/dependencies-3/7-green?style=flat"
"emdi",19,123,17,113,14,105,1,1,"https://img.shields.io/badge/dependencies-14/105-red?style=flat"
"emdist",0,0,0,0,0,0,2,4,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMDSVRhybrid",2,19,2,13,2,10,0,0,"https://img.shields.io/badge/dependencies-2/10-green?style=flat"
"emery",10,47,8,39,8,34,0,0,"https://img.shields.io/badge/dependencies-8/34-orange?style=flat"
"emg",3,3,1,1,1,1,2,2,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EMgaussian",8,94,8,84,7,73,0,0,"https://img.shields.io/badge/dependencies-7/73-orange?style=flat"
"emhawkes",2,13,1,7,1,6,0,0,"https://img.shields.io/badge/dependencies-1/6-green?style=flat"
"EmiR",14,72,12,63,12,56,0,0,"https://img.shields.io/badge/dependencies-12/56-red?style=flat"
"EmissV",6,26,5,19,5,15,0,0,"https://img.shields.io/badge/dependencies-5/15-orange?style=flat"
"EmiStatR",11,14,5,7,4,5,0,0,"https://img.shields.io/badge/dependencies-4/5-green?style=flat"
"EML",10,52,8,46,8,46,4,4,"https://img.shields.io/badge/dependencies-8/46-orange?style=flat"
"emld",5,11,4,9,4,9,3,5,"https://img.shields.io/badge/dependencies-4/9-green?style=flat"
"EMLI",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMMAgeo",5,44,5,38,5,37,0,0,"https://img.shields.io/badge/dependencies-5/37-orange?style=flat"
"emmeans",7,7,3,3,3,3,41,144,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"EMMIXgene",9,42,7,34,7,29,0,0,"https://img.shields.io/badge/dependencies-7/29-orange?style=flat"
"EMMIXmfa",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMMIXSSL",2,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EMMLi",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMMREML",2,8,1,2,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"emoa",0,0,0,0,0,0,2,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"emoji",3,18,3,13,3,13,1,1,"https://img.shields.io/badge/dependencies-3/13-green?style=flat"
"emojifont",5,39,4,32,4,27,2,2,"https://img.shields.io/badge/dependencies-4/27-green?style=flat"
"emon",2,12,2,5,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"emov",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMP",1,11,1,6,1,5,0,0,"https://img.shields.io/badge/dependencies-1/5-green?style=flat"
"EMpeaksR",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"empichar",2,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"EmpiricalCalibration",5,37,4,30,4,25,1,1,"https://img.shields.io/badge/dependencies-4/25-green?style=flat"
"emplik",2,14,1,7,1,3,8,10,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"emplik2",1,1,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"emplikAUC",3,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"ems",3,86,3,78,1,66,0,0,"https://img.shields.io/badge/dependencies-1/66-green?style=flat"
"EMSaov",2,36,1,30,1,30,0,0,"https://img.shields.io/badge/dependencies-1/30-green?style=flat"
"EMSC",1,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EMSNM",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EMSS",2,90,2,80,2,72,0,0,"https://img.shields.io/badge/dependencies-2/72-green?style=flat"
"emstreeR",6,51,4,43,4,36,1,1,"https://img.shields.io/badge/dependencies-4/36-green?style=flat"
"EMT",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"emulator",1,2,1,1,1,1,11,16,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"emuR",24,72,20,66,20,66,1,1,"https://img.shields.io/badge/dependencies-20/66-red?style=flat"
"EncDNA",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"eNchange",7,51,6,43,6,37,0,0,"https://img.shields.io/badge/dependencies-6/37-orange?style=flat"
"encode",0,0,0,0,0,0,4,5,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EncompassTest",2,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"encryptedRmd",3,53,3,47,3,47,0,0,"https://img.shields.io/badge/dependencies-3/47-green?style=flat"
"encryptr",6,42,6,36,6,36,0,0,"https://img.shields.io/badge/dependencies-6/36-orange?style=flat"
"endogeneity",7,19,7,13,6,11,0,0,"https://img.shields.io/badge/dependencies-6/11-orange?style=flat"
"endogenous",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"endorse",2,7,1,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"endoSwitch",4,20,3,13,3,10,0,0,"https://img.shields.io/badge/dependencies-3/10-green?style=flat"
"endtoend",2,37,2,30,2,24,0,0,"https://img.shields.io/badge/dependencies-2/24-green?style=flat"
"energy",4,7,3,3,2,2,27,39,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"EnergyOnlineCPM",3,11,2,5,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"energyr",1,7,1,2,1,2,1,1,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"enerscape",3,4,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"enetLTS",9,52,6,44,6,37,0,0,"https://img.shields.io/badge/dependencies-6/37-orange?style=flat"
"english",0,0,0,0,0,0,7,13,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"engression",1,24,1,18,1,18,0,0,"https://img.shields.io/badge/dependencies-1/18-green?style=flat"
"EngrExpt",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ENMeval",18,123,13,114,13,105,2,2,"https://img.shields.io/badge/dependencies-13/105-red?style=flat"
"enmpa",13,24,8,16,7,9,0,0,"https://img.shields.io/badge/dependencies-7/9-orange?style=flat"
"enmSdmX",24,102,19,92,17,82,0,0,"https://img.shields.io/badge/dependencies-17/82-red?style=flat"
"ENMTools",13,175,13,166,13,155,0,0,"https://img.shields.io/badge/dependencies-13/155-red?style=flat"
"enpls",7,88,7,79,7,72,0,0,"https://img.shields.io/badge/dependencies-7/72-orange?style=flat"
"EnrichIntersect",9,75,6,67,6,62,0,0,"https://img.shields.io/badge/dependencies-6/62-orange?style=flat"
"enrichR",5,45,5,37,5,32,1,1,"https://img.shields.io/badge/dependencies-5/32-orange?style=flat"
"enrichwith",0,0,0,0,0,0,2,9,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EnsCat",7,47,4,39,4,34,0,0,"https://img.shields.io/badge/dependencies-4/34-green?style=flat"
"EnsembleBase",10,44,9,36,8,29,3,3,"https://img.shields.io/badge/dependencies-8/29-orange?style=flat"
"ensembleBMA",1,3,1,1,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EnsembleCV",3,45,1,37,1,30,0,0,"https://img.shields.io/badge/dependencies-1/30-green?style=flat"
"ensembleMOS",3,6,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"EnsemblePCReg",3,45,1,37,1,30,0,0,"https://img.shields.io/badge/dependencies-1/30-green?style=flat"
"EnsemblePenReg",4,45,2,37,2,30,0,0,"https://img.shields.io/badge/dependencies-2/30-green?style=flat"
"ensemblepp",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ensembleR",1,86,1,76,1,65,0,0,"https://img.shields.io/badge/dependencies-1/65-green?style=flat"
"ensembleTax",7,69,7,61,7,56,0,0,"https://img.shields.io/badge/dependencies-7/56-orange?style=flat"
"enshuman",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ensr",3,44,3,37,3,30,0,0,"https://img.shields.io/badge/dependencies-3/30-green?style=flat"
"ensurer",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"entropart",13,98,8,89,8,80,1,1,"https://img.shields.io/badge/dependencies-8/80-orange?style=flat"
"EntropicStatistics",7,137,7,129,7,124,0,0,"https://img.shields.io/badge/dependencies-7/124-orange?style=flat"
"entropy",0,0,0,0,0,0,34,45,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EntropyEstimation",0,0,0,0,0,0,2,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EntropyMCMC",3,84,2,75,2,69,0,0,"https://img.shields.io/badge/dependencies-2/69-green?style=flat"
"entrymodels",4,32,3,27,3,27,0,0,"https://img.shields.io/badge/dependencies-3/27-green?style=flat"
"envalysis",3,92,3,83,3,74,0,0,"https://img.shields.io/badge/dependencies-3/74-green?style=flat"
"EnvCpt",7,10,3,4,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"envDocument",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"enveomics.R",6,22,3,13,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"envi",17,90,14,80,14,71,0,0,"https://img.shields.io/badge/dependencies-14/71-red?style=flat"
"enviGCMS",12,87,7,79,7,73,1,1,"https://img.shields.io/badge/dependencies-7/73-orange?style=flat"
"enviPat",0,0,0,0,0,0,1,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"envir",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"envirem",4,14,3,8,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"EnviroPRA2",5,17,4,9,3,5,0,0,"https://img.shields.io/badge/dependencies-3/5-green?style=flat"
"envnames",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"EnvNicheR",5,8,1,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"EnvNJ",7,40,6,32,6,27,0,0,"https://img.shields.io/badge/dependencies-6/27-orange?style=flat"
"envoutliers",9,87,7,78,6,70,0,0,"https://img.shields.io/badge/dependencies-6/70-orange?style=flat"
"envstat",4,20,4,16,4,16,0,0,"https://img.shields.io/badge/dependencies-4/16-green?style=flat"
"EnvStats",3,36,3,29,2,24,22,23,"https://img.shields.io/badge/dependencies-2/24-green?style=flat"
"envvar",4,9,4,7,4,7,0,0,"https://img.shields.io/badge/dependencies-4/7-green?style=flat"
"eoa3",6,70,6,61,4,57,0,0,"https://img.shields.io/badge/dependencies-4/57-green?style=flat"
"eodhd",1,10,1,8,1,8,0,0,"https://img.shields.io/badge/dependencies-1/8-green?style=flat"
"eoffice",13,114,13,106,13,101,0,0,"https://img.shields.io/badge/dependencies-13/101-red?style=flat"
"eoR",2,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"epade",4,75,3,67,2,57,0,0,"https://img.shields.io/badge/dependencies-2/57-green?style=flat"
"epandist",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
